NYSARC Reports and Decisions through 2020,,,,,,
Species,NYSARC #,Date(s),County,Status,Kingbird,Observers & Notes
,1997-53-A/B,"11/5,7/1997",Monroe,accept,Vol.50 No.1,"B. Ewald, M. Lanzone"
,1997-54-A/B,"11/13, 17/1997",Oswego,accept,Vol.50 No.1,"G. Phillips, B. Purcell"
,1998-2-A/D,1/24-2/7/1998,Monroe,accept,Vol.51 No.1,"D. & D. Traver, B. Ewald, R. Spahn, B. Marcotte"
,1998-9-A,2/22/1998,Monroe,accept,Vol.51 No.1,W. D'Anna
,1998-40-A,5/27/1998,Greene,not accepted,Vol.51 No.1,
,1998-66-A,11/25-12/5/1998,Oswego,accept,Vol.51 No.1,"G. Phillips, D. Crumb"
Neotropic Cormorant   (Nannopterum brasilianum),,,,,,
,2013-91-A,8/14/2013,Monroe,accept,"Vol.66 No.4*
Vol.67 No.4",A. Guthrie
,2015-14-A/D,4/23-25/2015,Chautauqua,accept,Vol.69 No.1,"K. Roy, W. D'Anna, J. Pawlicki"
,2015-39-A/B,7/15/2015,Erie,accept,Vol.69 No.1,"J. Pawlicki, G. Dupont"
,2015-70-A,5/13/2015,Erie,accept,Vol.69 No.1,R. Bakelaar
,2020-24-A/B,9/5-10/2020,Genesee,accept,,"D. Sherony, A. Gilbert"
American White Pelican   (Pelecanus erythrorhynchos),,,,,,
,1978-6-A/B,5/5/1978,Onondaga/Cayuga,accept,Vol.29 No.3,"D. Crumb, P. DeBenedictis"
,1978-17-A,8/9/1978,St. Lawrence,accept,Vol.29 No.3,P. Reixinger
,1982-23-A,8/1/1982,Jefferson,accept,Vol.33 No.4,S. Kahl
,1982-49-A/C,6/4-10/11/1982,Seneca,accept,Vol.33 No.4,"S. Kahl, D. Crumb, P. DeBenedictis"
,1986-20-A,5/29/1986,Monroe,accept,Vol.37 No.4,R. Evans
,1990-36-A,"5/20, 22/1990",Monroe,accept,Vol.42 No.1,R. Spahn
,1992-4-A,7/28/1992,Jefferson,not accepted,Vol.44 No.1,
,1992-34-A,4/23/1992,Seneca,accept,Vol.44 No.1,N. Brinkley
,1992-39-A,4/22/1992,Erie,accept,Vol.44 No.1,R. Andrle
,1992-60-A,"5/16, 23, 24/1992",Niagara,accept,Vol.45 No.2,G. Rising
,1993-18-A,4/10/1993,Broome,accept,Vol.45 No.2,R. Marsi
,1994-27-A/D,5/11-12/1994,Dutchess/Ulster,accept,Vol.46 No.4,"R. Corbeels, R. Popp, T. Bruck, C. Nieder, G. Benoit"
,1995-19-A/C,7/10-27/1995,Oswego2,accept,Vol.48 No.4,"C. Adams, J. Hanyak, M. A. Koeneke"
,1996-43-A,6/1-2/19961,Erie,accept,Vol.49 No.2,W. Watson
,1997-27-A/B,"5/24-25, 6/5/19971",Erie,accept,Vol.50 No.1,"W. Watson, W. D'Anna"
,1997-35-A,"6/6, 7/1,2,8/1997",Oswego,accept,Vol.50 No.1,C. Adams
,1998-25-A/C,3/28-4/18/19981,Genesee/Orleans2,accept,Vol.51 No.1,"W. Watson, R. Spahn, B. Klick"
,1998-39-A,5/25/1998,Tioga,accept,Vol.51 No.1,D. Russell
,1998-41-A/B,5/31/1998,St. Lawrence,accept,Vol.51 No.1,"N. Leone, G. Jackson"
,1999-24-A,7/12/1999,Tompkins,not accepted,Vol.52 No.4,
,2000-24-A,5/28/2000,Tompkins,accept,Vol.52 No.4,M. Haribal
,2002-21-A/C,"5/6,14/2002",Monroe/Niagara,accept,Vol.54 No.4,"K. Fox, R. Spahn, W. D'Anna"
,2002-43-A,10/3/2002,Tompkins,accept,Vol.54 No.4,M. Walters
,2002-95-A,10/6/2002,Seneca,accept,Vol.58 No.1,J. McGowan
,2003-64-A ,9/7-9/2003,Monroe,accept,Vol.56 No.1,R. Spahn 
,2005-23-A/B,5/20-7/2/2005,Seneca,accept,Vol.58 No.4,"W. Watson, M. Chao"
,2005-39-A,6/28/2005,Ulster,accept,Vol.58 No.4,M. Shanley
,2005-79-A,8/14/2005,Oneida,accept,Vol.58 No.4,A. Van Norstrand
,2006-10-A,4/14/2006,Chautauqua,accept,Vol.59 No.1,"W. Watson, J. Pawlicki"
,2007-42-A,9/29/2007,Sullivan,not accepted,Vol.59 No.4,
,2009-43-A,7/9-10/2009,Ulster,accept,Vol.61 No.1 ,K. McDermott
,2010-35-A/B,7/20-25/2010,Queens,accept,Vol.62 No.2,"A. Gilbert, D. Gochfeld"
,2010-79-A,11/25/2010,Suffolk,not accepted,Vol.62 No.2,
,2010-95-A,8/13 to late Sept 2010,Queens,accept,Vol.62 No.2,W. Beattie
,2010-104-A,12/29/2010,Suffolk,accept,Vol.64 No.3,P. Scully
,2012-65-A/C,8/14-10/11/2012,Queens,accept,Vol.64 No.3,"A. Peltomaa, J. O'Sullivan, A. Baksh"
,2012-79-A,10/7-10/2012,Westchester,accept,Vol.64 No.3,"B. Van Doren, O. Hidalgo"
,2012-92-A,11/15//2012,Nassau,accept,Vol.64 No.3,S. Perreault
,2013-88-A,12/24/2013,Nassau,accept,Vol.67 No.4,D. Popella
,2015-55-A,11/14-12/20/2015,Queens,accept,Vol.69 No.1,M. Ofenloch
Brown Pelican   (Pelecanus occidentalis),,,,,,
,1981-30-A,9/19/1981,Monroe,origins,Vol.32 No.4,R. Spahn
,1988-2-A,7/13/1988,Suffolk,accept,Vol.40 No.4,M. Wade
,1992-3-A,7/9-10/19921,Erie,accept,Vol.44 No.1,W. D'Anna
,1992-3-B,7/9/1992,Erie,accept,Vol.45 No.2,G. Rising
,1992-37-A,5/8/1992,Dutchess,not accepted,Vol.45 No.2,
,2002-32-A/C,"7/21, 7/25, 8/8/2002",Wayne,accept ,Vol.54 No.4,"K. Fox, R. Spahn, D. Daniels"
,2002-47-A/C,"7/27, 8/1, 8/4/20021",Oswego,accept,Vol.54 No.4,"B. Carr, B. Best, G. Philips"
,2002-48-A,10/22/2002,Oswego,accept,Vol.54 No.4,B. Herrgesell
,2002-56-A/B,11/24-25/2002,Oswego,accept,Vol.54 No.4,"T. Shrimpton, G. Dashnau"
,2002-87-A,7/3/2002,Richmond,accept,Vol.54 No.4,A. Bernick
,2003-46-A ,9/19/2003,Madison,accept,Vol.56 No.1,D. Crumb 
,2007-1-A,1/2/2007,Nassau,accept,Vol.59 No.4,E. Coyle
,2009-42-A/B,7/7/2009,Chautauqua,accept,Vol.61 No.1 ,"W. Watson, G. Lazarczyk"
,2009-46-A/B,8/19-20/2009,Herkimer,accept,Vol.61 No.1 ,"B. Putnam, C. Belknap, C. Snow"
,2011-10-A,4/22/2011,Dutchess/Columbia,not accepted,Vol.63 No.3,
,2011-101-A,7/9/2011,Erie,not accepted,Vol.63 No.3,
,2011-104-A,11/13/2011,Westchester,accept,Vol.63 No.3,B. Van Doren
,2012-67-A/C,8/27/2012,Erie,accept,Vol.64 No.3,"G. Lazarczyk, J. Pawlicki, J. Mitchell"
Least Bittern   (Ixobrychus exilis),,,,,,
,2000-72-A,12/17/2000,Monroe,not accepted,Vol.52 No.4,
Great Blue Heron (Ardea herodias occidentalis),,,,,,
,2001-13-A,9/2-11/4/2001,Richmond,accepted,Vol.53 No.4,C. Nuzzi
,2001-40-A,10/8-23/2001,Suffolk,accepted,Vol.53 No.4,J. Fritz
,2009-55-A,9/1/2009,Monroe,not accepted,Vol.61 No.1,
Little Egret (Egretta garzetta),,,,,,
,1992-1-A,6/11/1992,Nassau,not accepted,Vol.44 No.1,
,1999-10-A,4/25/1999,Suffolk,not accepted,Vol.52 No.1,
,2015-22-A/C,5/20-21/2015,Suffolk,accept,"Vol.65 No.3*
Vol.67 No.2*
Vol.69 No.1","D. Rogers, P. Morris, M. Scheibel"
Western Reef-Heron (Egretta gularis),,,,,,
,2007-34-A/K,7/8-8/5/20071,Kings,accept,Vol.59 No.4,"B. Fogarty, J. Skelly, R. Guthrie, G. Lazarczyk, R. Fleming, J. Collins, E. Coyle, D. Sherony, J. Guth, D. Gochfeld, A. Wilson"
Little Blue Heron   (Egretta caerulea) ,,,,,,
,1983-30-A,9/3-4/1983,Clinton ,not accepted,Vol.35 No.4,
Tricolored Heron   (Egretta tricolor) ,,,,,,
,1978-13-A,4/13/1978,Dutchess,not accepted,Vol.29 No.3,
,1981-20-A/B,4/23-24/1981,Monroe,accept,Vol.32 No.4,"R. Spahn, K. Griffith"
,1982-27-A,9/12/1982,Orange,accept,Vol.33 No.4,L. & E. Dumont
,1983-19-A/B,8/15/1983,Essex,accept,Vol.34 No.4,"R. Hagar, G. Carlton"
,1983-21-A,9/1-12/1983,Jefferson,accept,Vol.34 No.4,G. Smith
,1984-41-A,6/5/1981,Clinton,not accepted,Vol.35 No.4,
,1985-11-A,5/18/1985,Jefferson,not accepted,Vol.37 No.4,
,1985-25-A,5/24/1985,Monroe,accept,Vol.37 No.4,R. O'Hara
,1994-20-A/B,4/14&17/1994,Dutchess,accept,Vol.46 No.4,"M. Dedea, A. Rayton"
,1994-23-A,5/8-12/1994,Erie,accept,Vol.46 No.4,W. D'Anna
,1995-11-A/B,"5/13,16/19951",Tompkins,accept,Vol.48 No.4,"K. David, J. Lowe"
,1996-38-A,5/16/1996,Erie,accept,Vol.49 No.2,W. Watson
,1997-30-A/B,5/26/1997,Oswego,accept,Vol.50 No.1,"B. Purcell, J. Tietz"
,1998-30-A/B,5/2-5/1998,Monroe,accept,Vol.51 No.1,"D. Sherony, R. Spahn"
,1998-31-A,6/3/1998,Monroe,accept,Vol.51 No.1,K. Griffith
,1999-19-A,6/2/1999,Erie,accept,Vol.52 No.1,W. Watson
,1999-22-A,7/8/1999,Seneca,accept,Vol.52 No.1,B. Fambrough
,2000-22-A,5/26/2000,Erie,accept,Vol.52 No.4,B. Klick
,2000-26-A/B,6/12-14/2000,Erie,accept,Vol.52 No.4,"R. Andrle, B. Klick"
,2003-76-A ,6/17/20031,Monroe,accept,Vol.56 No.1,K. Griffith
,2004-90-A,5/8/2004,Seneca,accept,Vol.61 No.1 ,J. Brin
,2007-26-A,5/28/2007,Genesee, accept,Vol.59 No.4,W. Watson
,2007-27-A,6/2-3/2007,Saratoga,accept,Vol.59 No.4,J. Hershey
,2014-18-A/B,5/24-30/2014,Niagara,accept,Vol.68 No.4,"W. Watson, W. D'Anna"
,2019-10-A/C,4/21/2019,Dutchess,accept,,"D. Tracy-Kral, L. Martens, B. Mansell"
Reddish Egret   (Egretta rufescens),,,,,,
,1991-6-A/B,5/18/1991,Queens,accept,Vol.43 No.1,"R. Kurtz, S. Walter"
,1998-48-A/B,9/5/1998,Queens,accept,Vol.51 No.1,"J. Hough, P. Fusca"
,2007-71-A,8/17/2007,Nassau,not accepted,Vol.59 No.4,
Cattle Egret   (Bubulcus ibis),,,,,,
,2001-58-A,12/3-11/2001,Onondaga,accept,Vol.53 No.4,M. Rusk
Black-crowned Night-Heron   (Nycticorax nycticorax),,,,,,
,1989-9-A,9/12-13/1989,Dutchess,not accepted,Vol.41 No.4,
Yellow-crowned Night-Heron   (Nyctanassa violacea),,,,,,
,1979-21-A,5/20-30/1979,Onondaga,accept,Vol.30 No.4,D. Crumb
,1980-26-A,6/23-24/1980,Oswego,accept,Vol.31 No.4,F. Scheider
,1981-13-A,7/3/1981,Jefferson,accept,Vol.32 No.4,G. Smith
,1981-24-A,6/21/1981,Onondaga,not accepted,Vol.32 No.4,
,1985-16-A,8/4/1985,Erie,accept,Vol.37 No.4,R. Andrle
,1986-11-A,4/13/1986,Monroe,accept,Vol.37 No.4,D. & D. Traver
,1987-22-A,6/6/1987,Erie,accept,Vol.38 No.4,R. Andrle
,1988-3-A,4/8/1988,Oswego,accept,Vol.40 No.4,"G. Maxwell, J. Schneider, T. Bertram"
,1989-3-A/B,8/21-9/4/19891,Dutchess,not accepted,Vol.41 No.4,
,1989-4-A/B,9/12/1989,Dutchess,accept,Vol.41 No.4,"F. Germond, W. Consiglio"
,1990-14-A/B,5/23-27/19901,Madison,accept,Vol.42 No.1,"D. Crumb, P. DeBenedictis"
,1992-38-A,6/3-9/19921,Onondaga,accept,Vol.44 No.1,D. Crumb
,1992-42-A,4/26/1992,Oneida,accept,Vol.44 No.1,G. Colborn
,1996-20-A/B,4/18/1996,Livingston,accept,Vol.49 No.2,"M. Zettel, B. Beason"
,1996-54-A,8/9/1996,Tompkins,not accepted,Vol.49 No.2,
,2002-14-A,4/30/2002,Wayne,accept,Vol.54 No.4,T. Shultz
,2006-28-A,End March to end June 2006,Seneca,accept,Vol.59 No.1,K. Maines
,2006-32-A,7/12/2006,Jefferson,accept,Vol.59 No.1,J. Bolsinger
,2008-55-A/B,8/27-28/2008,Saratoga,accept,Vol.60 No.3,"J. Hershey, K. Harper"
,2009-37-A,5/17/2009,Oswego,accept,Vol.61 No.1 ,R. Fisk
,2009-91-A,4/19/2009,Seneca,accept,Vol.61 No.1 ,C. Wood
,2010-48-A/C,"8/9,15/2010",Chautauqua,accept,Vol.62 No.2,"W. Watson, G. Lazarczyk, J. Pawlicki"
,2011-37-A,4/26/2011,Erie,accept,Vol.63 No.3,A. Humann
White Ibis   (Eudocimus albus),,,,,,
,1980-41-A,9/22/1980,Westchester,accept,Vol.31 No.4,D. Crumb
,1982-48-A,9/12-15/1982,Clinton,not accepted,Vol.33 No.4,
,1990-28-A,11/7/1990,Erie,accept,Vol.42 No.1,R. Andrle 
,2008-44-A,8/10/2008,Rockland,accept,Vol.60 No.3,A. Wells
,2009-61-A/F,9/20-29 & 10/21-22/2009,Niagara,accept,Vol.61 No.1 ,"W. Watson, G. Lazarczyk, D. Sherony, W. D'Anna, M. Pearse, J. Mitchell "
,2011-11-A,4/25/2011,Richmond,accept,Vol.63 No.3,S. Wollney
,2011-14-A,5/11/2011,Cortland,not accepted,Vol.63 No.3,
,2011-26-A/C,"7/15-17, 8/10/2011",Orange,accept,Vol.63 No.3,"K. McDermott, J. Schlickenrieder, A. Wilson, J. Haas"
,2011-32-A,7/28/2011,Sullivan,accept,Vol.63 No.3,J. Haas
,2011-72-A/B,9/2-3/2011,Suffolk,accept,Vol.63 No.3,"K. Rubinstein, E. Schwinn"
,2011-156-A,8/10/2011,Queens,accept,Vol.69 No.1,S. Blodgett
,2015-44-A/C,10/11-12/2015,Kings,accept,Vol.69 No.1,"K. Gasser, R. Morrissey, P. Langford"
,2015-48-A/B,10/18/2015,Richmond,accept,Vol.69 No.1,"A. Gilbert, C. Barron"
,2016-30-A,"7/18/2016
7/15/2016","Niagara
Erie",accept,Vol.70 No.3,C. Kundl
,2017-23-A,4/28/2017,Nassau,accept,Vol.71 No.2,R. Berlingeri
,2017-51-A,7/15-8/1/2017,Dutchess,accept,Vol.71 No.2,"B. Butler, A. Popko"
White-faced Ibis   (Plegadis chihi),,,,,,
,1979-24-A,6/10/1979,Queens,accept,"Vol.30 No.1*
Vol.30 No.4",T. Davis
,1980-23-A,4/6-6/6/1980,Queens,accept,Vol.31 No.4,P. DeBenedictis
,1991-31-A,5/13/1991,Queens,accept,Vol.43 No.1,A. Morris
,2000-77-A,5/27/2000,Nassau,accept,Vol.52 No.4,A. Guthrie
,2002-82-A,"7/4,6/20021",Nassau,accept,Vol.54 No.4,A. Wilson
,2002-83-A,"7/6,14/2002",Queens,accept,Vol.54 No.4,A. Wilson
,2003-37-A/I ,9/27-10/5/2003,Seneca,accept,Vol.56 No.1,"W. Watson, D. Crumb, K. Fox, B. Herrgesell, P. Hosner, K. McGann, R. Spahn, C. Marantz, J. McGowan"
,2004-17-A,5/16/2004,Queens,accept,Vol.58 No.1,A. Wilson
,2005-21-A,5/14/2005,Queens,accept,Vol.58 No.4,A. Wilson
,2006-12-A/B,"4/27,29/2006",Queens,accept,Vol.59 No.1,"S. Sime, S. Mitra"
,2007-29-A,4/29/2007,Nassau,accept,Vol.59 No.4,T. Burke
,2008-46-A/B,"8/16,19/2008",Queens,accept,Vol.60 No.3,"B. Fogarty, D. Gochfeld"
,2009-98-A,8/132009,Queens2,accept,Vol.63 No.3,T. Johnson
,2010-12-A,4/26/2010,Kings/Queens,accept,Vol.62 No.2,D. Gochfeld
,2010-23-A/B,5/13-23/2011,Queens,accept,Vol.62 No.2,"J. McGowan, D. Gochfeld"
,2011-12-A/B,5/18-22/2011,Monroe,accept,Vol.63 No.3,"J. Skelly, B. Carlson"
,2011-153-A,5/16/2011,Seneca,accept,Vol.67 No.4,D. Wheeler
,2012-21-A/B,"4/24, 5/5/2012",Queens,accept,Vol.64 No.3,"A. Wilson, A. Baksh"
,2012-25-A/B,5/13-28/2012,Suffolk,accept,Vol.64 No.3,"A. Wilson, S. Mitra"
,2012-44-A/E,7/17-18/2012,Niagara,accept,Vol.64 No.3,"G. Lazarczyk, K. Roy, W. Watson, J. Mitchell, W. D'Anna"
,2012-117-A,9/30/2012,Queens,accept,Vol.64 No.3,A. Baksh
,2014-23-A/B,5/16-6/13/2014,Suffolk,accept,Vol.68 No.4,"D. Rogers, W. D'Anna, S. Barth"
,2015-49-A,6/18-7/14/2015,Suffolk,accept,Vol.69 No.1,A. Gilbert
,2019-30-A,10/17-23/2019,Monroe,accept,,D. Sherony
,2019-45-A,5/18/2019,Suffolk,accept,,P. Morris
,2020-15-A,7/3/2020,Suffolk,accept,,P. Shure
Roseate Spoonbill   (Platalea ajaja) ,,,,,,
,1992-17-A/B,8/20-23/19921,Richmond,accept,"Vol.43 No.1*
Vol.44 No.1","L. Salzman, C. Aquila"
,1992-17-C,8/21/1992,Richmond,accept,"Vol.43 No.1*
Vol.45 No.2",R. Kurtz
,2018-35-A,8/3/2018,Orange,accept,,K. McDermott
California Condor   (Gymnogyps californianus) ,,,,,,
,2011-27-A,"7/11,15/2011",Suffolk,not accepted,Vol.63 No.3,
Black Vulture   (Coragyps atratus) ,,,,,,
,1980-10-A/B,12/22/1979,Monroe,accept,Vol.31 No.4,"S. Skelly, J. Skelly"
,1981-37-A/B,11/1/1981,Ulster,accept,Vol.32 No.4,"M. Key, J. Key"
,"1984-3-A
Erroneously reported as 1984-5-A in the Annual Report.",1/12/1984,Schoharie,not accepted,Vol.35 No.4,
,1984-29-A,4/5/1984,Monroe,not accepted,Vol.35 No.4,
,1986-2-A,4/28/1986,Westchester,accept,Vol.37 No.4,T. Meyer
,1986-16-A,5/7/19861,Monroe,not accepted,Vol.37 No.4,
,1987-42-A,4/26/1987,Orange,accept,Vol.38 No.4,B. Weissman
,1991-2-A,4/12/1991,Schuyler,accept,Vol.43 No.1,J. Gregoire
,1992-6-A/C,8/11/1992,Dutchess,accept,Vol.44 No.1,"E. Pink, M. Van Wagner, M. Yegella"
,1992-47-A,3/23/1992,Cayuga,accept,Vol.44 No.1,N. Brinkley
,1993-16-A,"3/28, 30/1993",Oswego,accept,Vol.45 No.2,D. Crumb
,1993-30-A/C,5/15/1993,Dutchess,accept,Vol.45 No.2,"H. Manson, B. Butler, J. Balint"
,1995-15-A,6/14-15/1995,Schuyler,accept,Vol.48 No.4,J. & S. Gregoire
,1996-5-A,1/1/1996,Wyoming,accept,Vol.49 No.2,R. Spahn
,1996-27-A,4/16/1996,St. Lawrence,not accepted,Vol.49 No.2,
,1996-30-A,5/11/1996,Dutchess,accept,Vol.49 No.2,B. Beason
,1996-31-A,5/14/1996,Ulster,accept,Vol.49 No.2,B. Beason
,1996-44-A,6/2/1996,Oswego,accept,Vol.49 No.2,B. Purcell
,1997-12-A,3/28/1997,Wayne,accept,Vol.50 No.1,G. Wolford
,1997-15-A,4/3/1997,Westchester,accept,Vol.50 No.1,D. Nutter
,1997-19-A,5/5/1997,Monroe,accept,Vol.52 No.1,J. Bounds
,1997-31-A,4/27-8/10/1997,Ulster,accept,"Vol.48 No.4*
Vol.50 No.1",J. Bridges
,1998-24-A,3/27/1998,Monroe,accept,Vol.52 No.4,C. Cass
,1998-29-A,4/27/1998,Oswego,accept,Vol.51 No.1,G. Phillips
,1999-20-A,3/31/1999,Oswego,accept,Vol.52 No.1,B. Purcell
,1999-40-A,10/21/1999,Otsego,accept,Vol.52 No.1,T. Salo
Osprey   (Pandion haliaetus),,,,,,
,2001-78-A,12/28-29/2001,Oswego,accept,Vol.53 No.4,D. Coogan
White-tailed Kite   (Elanus leucurus),,,,,,
,1983-7-A/C,4/26-27/1983,Dutchess,accept,"Vol.33 No.3*
Vol.34 No.4","M. Key, J. Key, K. McDermott"
,2011-24-A,6/26/2011,Steuben,not accepted,Vol.63 No.3,
Swallow-tailed Kite   (Elanoides forficatus),,,,,,
,1979-18-A,5/5/1979,Suffolk,accept,Vol.30 No.4,C. & J. Hastings
,1985-26-A,6/24/1985,Rockland,accept,Vol.37 No.4,J. Askildsen
,1986-12-A,4/25/1986,Steuben,accept,Vol.37 No.4,D. Butler
,1987-20-A,5/30/1987,Monroe,accept,Vol.38 No.4,"F. Nicoletti, J. Dodge, M. Davids, R. Mather"
,1993-20-A,4/17/1993,Queens,accept,Vol.45 No.2,M. Penzer
,1993-29-A,5/11/1993,Albany,accept,Vol.45 No.2,R. Budliger
,2000-19-A/D,5/7/20001,Chautauqua,accept,Vol.52 No.4,"L. DeFrancisco, M. & S. Freebrough, M. McNeil"
,2001-10-A,3/13/2001,Suffolk,accept,"Vol.51 No.2*
Vol.53 No.4",R. Edwards
,2007-79-A,8/4/2007,Monroe,accept,Vol.59 No.4,D. Niven
,2008-53-A,9/8/2008,Rockland,accept,Vol.60 No.3,C. Weiss
,2009-31-A,5/17/2009,Greene,accept,Vol.61 No.1 ,"D. Raup, W. Raup"
,2012-16-A,4/19/2012,Kings,accept,Vol.64 No.3,R. Alderson
,2012-22-A/C,5/4/2012,Oswego,accept,Vol.64 No.3,"B. Purcell, K. Wright, D. Wheeler"
,2012-30-A/C,5/2/2012,Erie,accept,Vol.64 No.3,"J. Landau, S. Sisti, B. Chilton"
,2012-42-A,5/27/2012,Queens,accept,Vol.64 No.3,R. Woodford
,2013-36-A,5/10/2013,Queens,accept,Vol.67 No.4,C. Castillo
,2014-6-A,4/14/2014,Nassau,accept,Vol.68 No.4,R. Proniewych
,2014-7-A,4/14/2014,Kings,accept,Vol.68 No.4,J. Kepler
,2014-15-A,5/15/2014,Ontario,accept,Vol.68 No.4,C. Rouse
,2018-17-A,4/28/2018,Suffolk,accept,,D. Nowak
,2018-19-A,5/12/2018,Oswego,accept,,J. Brin
,2020-17-A,8/2-3/2020,Monroe,accept,,K. Habgood
White-tailed Eagle   (Haliaeetus albicilla),,,,,,
,"1993-25-A
Erroneously reported as 1995-25-A in the Annual Report.",4/24/1993,Oswego,not accepted,Vol.56 No.1,This record and the record immediately below (1993-24-A) involve the same bird. Separate reports were received from two observers whose opinions differed as to the correct ID. 
Steller's Sea-Eagle   (Haliaeetus pelagicus),,,,,,
,1993-24-A,4/24/1993,Oswego,not accepted,Vol.45 No.2,See the note immediately above.
Mississippi Kite   (Ictinia mississippiensis),,,,,,
,1979-17-A/B,5/28-6/3/1979,Richmond,accept,"Vol.29 No.4*
Vol.30 No.4","R. ZainElden, R. Clermont"
,1985-22-A,4/20/1985,Cattaraugus,accept,Vol.37 No.4,T. Baird
,1985-23-A,4/21/1985,Monroe,not accepted ,Vol.37 No.4,
,1986-4-A,5/17/1986,Westchester,accept,Vol.37 No.4,R. Lewis
,1986-21-A,6/1/1986,Monroe,accept,Vol.38 No.4,"F. Nicoletti, J. Dodge, M. Davids"
,1987-19-A,5/22/1987,Monroe,accept,Vol.38 No.4,"F. Nicoletti, J. Dodge, R. Mather"
,1988-5-A,5/24/1988,Queens,not accepted,Vol.40 No.4,
,1989-2-A,8/27/1989,Bronx,not accepted,Vol.41 No.4,
,1990-10-A,5/10/1990,Oswego,accept,Vol.42 No.1,G. Smith
,1991-41-A,5/25/1991,Suffolk,accept,Vol.45 No.2,"J. DiCostanzo, T. Male"
,1992-9-A,9/9/1992,Cayuga,not accepted,Vol.44 No.1,
,1993-26-A,4/28/1993,Essex,not accepted,Vol.45 No.2,
,1993-47-A,7/9/1993,Schuyler,accept,Vol.45 No.2,J. & S. Gregoire
,1994-28-A,5/14/1994,Queens,accept,Vol.46 No.4,R. Kurtz
,1996-55-A,9/7/1996,New York,accept,Vol.49 No.2,T. Fiore
,1999-26-A,7/26/1999,Suffolk,accept,Vol.52 No.1,D. Young
,2000-23-A,5/27/2000,Sullivan,accept,Vol.52 No.4,J. Collins
,2001-45-A,10/28/2001,Nassau,accept,Vol.53 No.4,G. Quinn
,2002-20-A/D,5/5/2002,Chautauqua,accept,Vol.54 No.4,"L. DeFrancisco, M. Freeborough, S. Freeborough, D. Feliciano"
,2002-68-A,5/30/2002,Monroe,accept,Vol.54 No.4,J. Guerard
,2003-20-A  ,5/20/2003,Chautauqua,accept,Vol.56 No.1,L. DeFrancisco
,2003-22-A ,5/30/2003,Chautauqua,accept,Vol.56 No.1,L. DeFrancisco
,2005-34-A,6/11/2005,Richmond,not accepted,Vol.58 No.4,
,2006-60-A,6/19/2006,Suffolk,accept,Vol.59 No.1,J. DiCostanzo
,2008-29-A,5/25/2008,Sullivan,accept,"Vol.58 No.3*
Vol.60 No.3",D. Klauber
,2008-30-A/B,5/18/2008,Kings,accept,Vol.60 No.3,D. Dywer
,2008-40-A,5/25/2008,New York,accept,Vol.60 No.3,K. Allaire
,2009-35-A/H,6/1-8/3/2009,Montgomery,accept,Vol.61 No.1 ,"S. Restuccia, B. Best, K. McGowan, K. Sucy, R. Guthrie, W. Watson, B. Fogarty"
,2009-50-A,8/30/2009,Westchester,not accepted,Vol.61 No.1 ,
,2010-26-A/C,6/13-8/28/2010,Montgomery,accept,Vol.62 No.2,"J. Jaycox, A. Gilbert, R. Guthrie,"
,2010-41-A,5/2/2010,Tompkins,accept,Vol.62 No.2,C. Wood
,2010-47-A,7/4/2010,Richmond,accept,Vol.62 No.2,A. Ciancimino
,2010-55-A,9/3/2010,Oswego,accept,Vol.62 No.2,B. Purcell
,2010-80-A,6/6/2010,Westchester,not accepted,Vol.62 No.2,
,2012-23-A,5/2/2012,Oswego,not accepted,Vol.64 No.3,
,2012-28-A/B,5/27-6/24/2012,Orange,accept,Vol.64 No.3,"K. McDermott, B. Butler, C. McDermott, J. Rossman, D. Tracy-Kral"
,2012-68-A,8/30/2012,Rockland,not accepted,Vol.64 No.3,
,2013-44-A/B,6/8-11/2013,Ulster,accept,Vol.67 No.4,"R. Guthrie, K. McDermott, S. Schuyler"
,2014-13-A,5/10-11/2014,Kings,accept,Vol.68 No.4,J. Kepler
,2014-14-A,5/13/2014,Montgomery,accept,Vol.68 No.4,C. Keefer
,2014-25-A,7/11/2014,Bronx,accept,Vol.68 No.4,J. Dawe
,2014-36-A,9/23/2014,Dutchess,not accepted,Vol.68 No.4,
,2014-69-A,5/17/2014,Queens,accept,Vol.68 No.4,D. Gochfeld
,2015-24-A/B,5/16/2015,Orange,accept,Vol.69 No.1,"P. Morris, T. Sturm"
,2015-25-A,5/26/2015,Orange,accept,Vol.69 No.1,T. Brown
,2016-43-A,9/21/2016,Bronx,accept,Vol.70 No.3,T. Olson
,2018-18-A,5/5/2018,Rockland,accept,,A. Wells
,2018-21-A,5/9/2018,Nassau,accept,,"R. Kelly, S. Meehan"
,2018-24-A,5/28/2018,Nassau,accept,,T. Healy
,2018-38-A,9/17/2018,Richmond,not accepted,,
,2019-14-A,5/20/2019,Monroe,accept,,D. Brown
,2019-16-A,5/27/2019,Westchester,accept,,"B. Stimitz, J. Stimitz"
,2020-12-A,5/31/2020,New York,accept,,D. Allen
,2020-14-A,6/28/2020,Queens,not accepted,,
,2020-16-A,6/9/2020,Westchester,accept,,K. Johnson
,2020-21-A,5/28/2020,Wayne,not accepted,,
Harris's Hawk   (Parabuteo unicinctus),,,,,,
,2006-36-A,Summer/fall 2006,Orange,not accepted,Vol.59 No.1,
Swainson's Hawk   (Buteo swainsoni),,,,,,
